Kaindl - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-19. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 SU 1.0;23.0 mm;false;;;€ 2,97;
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 SU 1.0;33.0 mm;false;;;€ 4,61;
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 SU 1.0;43.0 mm;false;;;€ 5,92;
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 SU 2.0;23.0 mm;false;;;€ 3,56;
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 SU 2.0;33.0 mm;false;;;€ 5,26;
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 SU 2.0;43.0 mm;false;;;€ 6,61;
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 AW 1.0;23.0 mm;false;;;;
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 AW 1.0;33.0 mm;false;;;;
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 AW 1.0;43.0 mm;false;;;;
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 AW 2.0;23.0 mm;false;;;;
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 AW 2.0;33.0 mm;false;;;;
Holz;Kirsche Piemont;Kaindl;Kante;K 37967 AW 2.0;43.0 mm;false;;;;
Holz;Wildeiche;Kaindl;Platte;K 38932 AN 08 SP;8.0 mm;false;;€ 18,79;;
Holz;Wildeiche;Kaindl;Platte;K 38932 AN 19 SP;19.0 mm;false;;€ 20,48;;
Holz;Wildeiche;Kaindl;Kante;K 38932 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Wildeiche;Kaindl;Kante;K 38932 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Wildeiche;Kaindl;Kante;K 38932 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Wildeiche;Kaindl;Kante;K 38932 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Wildeiche;Kaindl;Kante;K 38932 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Wildeiche;Kaindl;Kante;K 38932 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Kirsche Acco;Kaindl;Platte;K 39345 BS 08 SP;8.0 mm;false;;€ 25,79;;
Holz;Kirsche Acco;Kaindl;Platte;K 39345 BS 19 SP;19.0 mm;false;;€ 27,42;;
Holz;Kirsche Acco;Kaindl;Kante;K 39345 BS 1.0;23.0 mm;false;;;€ 2,97;
Holz;Kirsche Acco;Kaindl;Kante;K 39345 BS 1.0;33.0 mm;false;;;€ 4,61;
Holz;Kirsche Acco;Kaindl;Kante;K 39345 BS 1.0;43.0 mm;false;;;€ 5,92;
Holz;Kirsche Acco;Kaindl;Kante;K 39345 BS 2.0;23.0 mm;false;;;€ 3,56;
Holz;Kirsche Acco;Kaindl;Kante;K 39345 BS 2.0;33.0 mm;false;;;€ 5,26;
Holz;Kirsche Acco;Kaindl;Kante;K 39345 BS 2.0;43.0 mm;false;;;€ 6,61;
Holz;Alpin Eiche Snow;Kaindl;Platte;K 4325 AW 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Alpin Eiche Snow;Kaindl;Platte;K 4325 AW 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Alpin Eiche Snow;Kaindl;Kante;K 4325 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Alpin Eiche Snow;Kaindl;Kante;K 4325 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Alpin Eiche Snow;Kaindl;Kante;K 4325 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Alpin Eiche Snow;Kaindl;Kante;K 4325 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Alpin Eiche Snow;Kaindl;Kante;K 4325 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Alpin Eiche Snow;Kaindl;Kante;K 4325 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Alpin Eiche Snow;Kaindl;Platte;K 4325 AW 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Alpin Eiche Stone;Kaindl;Platte;K 4326 AW 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Alpin Eiche Stone;Kaindl;Platte;K 4326 AW 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Alpin Eiche Stone;Kaindl;Kante;K 4326 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Alpin Eiche Stone;Kaindl;Kante;K 4326 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Alpin Eiche Stone;Kaindl;Kante;K 4326 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Alpin Eiche Stone;Kaindl;Kante;K 4326 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Alpin Eiche Stone;Kaindl;Kante;K 4326 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Alpin Eiche Stone;Kaindl;Kante;K 4326 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Robinie Battistra;Kaindl;Platte;K 4329 AW 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Robinie Battistra;Kaindl;Platte;K 4329 AW 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Robinie Battistra;Kaindl;Kante;K 4329 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Robinie Battistra;Kaindl;Kante;K 4329 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Robinie Battistra;Kaindl;Kante;K 4329 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Robinie Battistra;Kaindl;Kante;K 4329 AW 2.0;23.0 mm;false;;;€ 4,98;
Holz;Robinie Battistra;Kaindl;Kante;K 4329 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Robinie Battistra;Kaindl;Kante;K 4329 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Stadtberg Buche Creme;Kaindl;Platte;K 4335 NM 08 SP;8.0 mm;false;;€ 25,79;;
Holz;Stadtberg Buche Creme;Kaindl;Platte;K 4335 NM 19 SP;19.0 mm;false;;€ 27,42;;
Holz;Stadtberg Buche Creme;Kaindl;Kante;K 4335 NM 1.0;23.0 mm;false;;;€ 2,97;
Holz;Stadtberg Buche Creme;Kaindl;Kante;K 4335 NM 1.0;33.0 mm;false;;;€ 4,61;
Holz;Stadtberg Buche Creme;Kaindl;Kante;K 4335 NM 1.0;43.0 mm;false;;;€ 5,92;
Holz;Stadtberg Buche Creme;Kaindl;Kante;K 4335 NM 2.0;23.0 mm;false;;;€ 3,56;
Holz;Stadtberg Buche Creme;Kaindl;Kante;K 4335 NM 2.0;33.0 mm;false;;;€ 5,26;
Holz;Stadtberg Buche Creme;Kaindl;Kante;K 4335 NM 2.0;43.0 mm;false;;;€ 6,61;
Holz;Bartholo Fichte;Kaindl;Platte;K 4338 AT 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Bartholo Fichte;Kaindl;Platte;K 4338 AT 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Bartholo Fichte;Kaindl;Kante;K 4338 AT 1.0;23.0 mm;false;;;€ 2,97;
Holz;Bartholo Fichte;Kaindl;Kante;K 4338 AT 1.0;33.0 mm;false;;;€ 4,61;
Holz;Bartholo Fichte;Kaindl;Kante;K 4338 AT 1.0;43.0 mm;false;;;€ 5,92;
Holz;Bartholo Fichte;Kaindl;Kante;K 4338 AT 2.0;23.0 mm;false;;;€ 3,56;
Holz;Bartholo Fichte;Kaindl;Kante;K 4338 AT 2.0;33.0 mm;false;;;€ 5,26;
Holz;Bartholo Fichte;Kaindl;Kante;K 4338 AT 2.0;43.0 mm;false;;;€ 6,61;
Holz;Makalo Teak;Kaindl;Platte;K 4342 AW 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Makalo Teak;Kaindl;Platte;K 4342 AW 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Makalo Teak;Kaindl;Kante;K 4342 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Makalo Teak;Kaindl;Kante;K 4342 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Makalo Teak;Kaindl;Kante;K 4342 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Makalo Teak;Kaindl;Kante;K 4342 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Makalo Teak;Kaindl;Kante;K 4342 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Makalo Teak;Kaindl;Kante;K 4342 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Cottage Pine Antique;Kaindl;Platte;K 4347 AT 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Cottage Pine Antique;Kaindl;Platte;K 4347 AT 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Cottage Pine Antique;Kaindl;Kante;K 4347 AT 1.0;23.0 mm;false;;;€ 2,97;
Holz;Cottage Pine Antique;Kaindl;Kante;K 4347 AT 1.0;33.0 mm;false;;;€ 4,61;
Holz;Cottage Pine Antique;Kaindl;Kante;K 4347 AT 1.0;43.0 mm;false;;;€ 5,92;
Holz;Cottage Pine Antique;Kaindl;Kante;K 4347 AT 2.0;23.0 mm;false;;;€ 3,56;
Holz;Cottage Pine Antique;Kaindl;Kante;K 4347 AT 2.0;33.0 mm;false;;;€ 5,26;
Holz;Cottage Pine Antique;Kaindl;Kante;K 4347 AT 2.0;43.0 mm;false;;;€ 6,61;
Holz;Cottage Pine Stone;Kaindl;Platte;K 4348 AT 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Cottage Pine Stone;Kaindl;Platte;K 4348 AT 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Cottage Pine Stone;Kaindl;Kante;K 4348 AT 1.0;23.0 mm;false;;;€ 2,97;
Holz;Cottage Pine Stone;Kaindl;Kante;K 4348 AT 1.0;33.0 mm;false;;;€ 4,61;
Holz;Cottage Pine Stone;Kaindl;Kante;K 4348 AT 1.0;43.0 mm;false;;;€ 5,92;
Holz;Cottage Pine Stone;Kaindl;Kante;K 4348 AT 2.0;23.0 mm;false;;;€ 3,56;
Holz;Cottage Pine Stone;Kaindl;Kante;K 4348 AT 2.0;33.0 mm;false;;;€ 5,26;
Holz;Cottage Pine Stone;Kaindl;Kante;K 4348 AT 2.0;43.0 mm;false;;;€ 6,61;
Holz;Native Oak Light;Kaindl;Platte;K 4410 AW 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Native Oak Light;Kaindl;Platte;K 4410 AW 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Native Oak Light;Kaindl;Kante;K 4410 AW 1.0;23.0 mm;false;;;;
Holz;Native Oak Light;Kaindl;Kante;K 4410 AW 1.0;33.0 mm;false;;;;
Holz;Native Oak Light;Kaindl;Kante;K 4410 AW 1.0;43.0 mm;false;;;;
Holz;Native Oak Light;Kaindl;Kante;K 4410 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Native Oak Light;Kaindl;Kante;K 4410 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Native Oak Light;Kaindl;Kante;K 4410 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Native Oak Light;Kaindl;Platte;K 4410 AW 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Native Oak Antique;Kaindl;Platte;K 4411 AW 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Native Oak Antique;Kaindl;Platte;K 4411 AW 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Native Oak Antique;Kaindl;Kante;K 4411 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Native Oak Antique;Kaindl;Kante;K 4411 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Native Oak Antique;Kaindl;Kante;K 4411 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Native Oak Antique;Kaindl;Kante;K 4411 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Native Oak Antique;Kaindl;Kante;K 4411 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Native Oak Antique;Kaindl;Kante;K 4411 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Kronos Cool;Kaindl;Platte;K 4417 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Kronos Cool;Kaindl;Platte;K 4417 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Kronos Cool;Kaindl;Kante;K 4417 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Kronos Cool;Kaindl;Kante;K 4417 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Kronos Cool;Kaindl;Kante;K 4417 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Kronos Cool;Kaindl;Kante;K 4417 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Kronos Cool;Kaindl;Kante;K 4417 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Kronos Cool;Kaindl;Kante;K 4417 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Evoke Delight;Kaindl;Platte;K 4419 IR 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Evoke Delight;Kaindl;Platte;K 4419 IR 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 IR 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 IR 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 IR 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 IR 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 IR 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 IR 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Evoke Delight;Kaindl;Kante;K 4419 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Evoke Classic;Kaindl;Platte;K 4420 IR 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Evoke Classic;Kaindl;Platte;K 4420 IR 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 IR 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 IR 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 IR 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 IR 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 IR 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 IR 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 BS 1.0;23.0 mm;false;;;;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 BS 1.0;33.0 mm;false;;;;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 BS 1.0;43.0 mm;false;;;;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 BS 2.0;23.0 mm;false;;;;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 BS 2.0;33.0 mm;false;;;;
Holz;Eiche Evoke Classic;Kaindl;Kante;K 4420 BS 2.0;43.0 mm;false;;;;
Holz;Eiche Evoke Classic;Kaindl;Platte;K 4420 AW 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Eiche Evoke Trend;Kaindl;Platte;K 4421 IR 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Evoke Trend;Kaindl;Platte;K 4421 IR 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 IR 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 IR 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 IR 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 IR 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 IR 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 IR 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Evoke Trend;Kaindl;Kante;K 4421 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Native Oak Classic;Kaindl;Platte;K 4433 AW 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Native Oak Classic;Kaindl;Platte;K 4433 AW 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Native Oak Classic;Kaindl;Kante;K 4433 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Native Oak Classic;Kaindl;Kante;K 4433 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Native Oak Classic;Kaindl;Kante;K 4433 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Native Oak Classic;Kaindl;Kante;K 4433 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Native Oak Classic;Kaindl;Kante;K 4433 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Native Oak Classic;Kaindl;Kante;K 4433 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Cult Pine Arctic;Kaindl;Platte;K 4434 AT 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Cult Pine Arctic;Kaindl;Platte;K 4434 AT 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Cult Pine Arctic;Kaindl;Kante;K 4434 AT 1.0;23.0 mm;false;;;€ 2,97;
Holz;Cult Pine Arctic;Kaindl;Kante;K 4434 AT 1.0;33.0 mm;false;;;€ 4,61;
Holz;Cult Pine Arctic;Kaindl;Kante;K 4434 AT 1.0;43.0 mm;false;;;€ 5,92;
Holz;Cult Pine Arctic;Kaindl;Kante;K 4434 AT 2.0;23.0 mm;false;;;;
Holz;Cult Pine Arctic;Kaindl;Kante;K 4434 AT 2.0;33.0 mm;false;;;;
Holz;Cult Pine Arctic;Kaindl;Kante;K 4434 AT 2.0;43.0 mm;false;;;;
Holz;Cult Pine Melange;Kaindl;Platte;K 4435 AT 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Cult Pine Melange;Kaindl;Platte;K 4435 AT 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Cult Pine Melange;Kaindl;Kante;K 4435 AT 1.0;23.0 mm;false;;;;
Holz;Cult Pine Melange;Kaindl;Kante;K 4435 AT 1.0;33.0 mm;false;;;;
Holz;Cult Pine Melange;Kaindl;Kante;K 4435 AT 1.0;43.0 mm;false;;;;
Holz;Cult Pine Melange;Kaindl;Kante;K 4435 AT 2.0;23.0 mm;false;;;€ 3,56;
Holz;Cult Pine Melange;Kaindl;Kante;K 4435 AT 2.0;33.0 mm;false;;;€ 5,26;
Holz;Cult Pine Melange;Kaindl;Kante;K 4435 AT 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Historic Castle;Kaindl;Platte;K 4444 HO 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Historic Castle;Kaindl;Platte;K 4444 HO 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 HO 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 HO 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 HO 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 HO 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 HO 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 HO 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 BS 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 BS 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 BS 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 BS 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 BS 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Historic Castle;Kaindl;Kante;K 4444 BS 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Historic Kent;Kaindl;Platte;K 4445 HO 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Historic Kent;Kaindl;Platte;K 4445 HO 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 HO 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 HO 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 HO 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 HO 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 HO 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 HO 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Historic Kent;Kaindl;Kante;K 4445 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Antique Expressive;Kaindl;Platte;K 4447 HO 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Antique Expressive;Kaindl;Platte;K 4447 HO 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 HO 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 HO 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 HO 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 HO 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 HO 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 HO 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Antique Expressive;Kaindl;Kante;K 4447 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Antique Expressive;Kaindl;Platte;K 4447 AN 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Eiche Historic Cornwall;Kaindl;Platte;K 4448 HO 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Historic Cornwall;Kaindl;Platte;K 4448 HO 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 HO 1.0;23.0 mm;false;;;;
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 HO 1.0;33.0 mm;false;;;;
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 HO 1.0;43.0 mm;false;;;;
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 HO 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 HO 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 HO 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 AN 1.0;23.0 mm;false;;;;
Holz;Eiche Historic Cornwall;Kaindl;Kante;K 4448 AN 1.0;33.0 mm;false;;;;
